Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Buckingham Eagles,Christian Hill,14,67,21,3,0,,40,6,11,6,2,13,10,1,2,0,1,29,36,39,55,28,51%,27,49%,4,4,94,11,51,53,68,72,26,31,13,8,62%,5,38%,10,18.18%,50%,12,21.82%,41.67%,7,12.73%,57.14%,9,16.36%,44.44%,4,7.27%,75%,13,23.64%,53.85%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,34,0,0%,47,21,45%,26,55%,8,2,25%,6,75%,29,14,48%,-1,15,52%,0,18,7,39%,5,11,61%,2,0,0,0%,0,0%,0,0,0%,0,0%,18,7,39%,11,61%,5,28%,5,28%,12,5,42%,7,58%,0,0,0%,0,0%,0,0%,0,0%,13,68,6,32,0,1,0,1,0,1,1,1,11,20,45,15:4:6,11,11,34,51,46,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Peter Dawson,9,102,21,3,1,,40,0,16,15,8,31,12,0,0,0,0,34,30,44,95,53,56%,42,44%,10,5,97,23,59,54,65,67,29,25,28,17,61%,11,39%,8,8.42%,37.5%,26,27.37%,69.23%,13,13.68%,61.54%,14,14.74%,50%,16,16.84%,43.75%,18,18.95%,55.56%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,53,0,0%,44,16,36%,28,64%,6,2,33%,4,67%,44,16,36%,-16,28,64%,-10,0,0,0%,0,0,0%,0,33,15,45%,18,55%,4,4,100%,0,0%,17,5,29%,12,71%,8,47%,2,12%,17,5,29%,12,71%,9,5,56%,4,44%,2,22%,1,11%,10,38,16,62,0,0,0,2,1,2,2,2,5,19,33,10:48:10,13,13,35,75,51,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Rees Carter,1,219,14,3,2,,36,3,3,30,13,31,16,0,0,3,0,34,33,41,103,67,65%,36,35%,7,3,101,5,62,52,82,85,32,29,24,13,54%,11,46%,33,32.04%,63.64%,17,16.5%,64.71%,14,13.59%,64.29%,20,19.42%,85%,13,12.62%,30.77%,6,5.83%,83.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,53,0,0%,64,32,50%,32,50%,10,3,30%,7,70%,41,20,49%,-25,21,51%,-30,23,12,52%,-10,11,48%,-4,13,8,62%,5,38%,0,0,0%,0,0%,20,10,50%,10,50%,2,10%,6,30%,13,5,38%,8,62%,3,2,67%,1,33%,0,0%,0,0%,6,26,17,74,2,0,0,4,1,1,3,4,26,20,22,7:36:2,48,48,38,64,64,0,30,12,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Ron Beckley,5,143,21,7,4,,32,1,3,25,12,21,16,1,1,3,2,32,35,43,84,48,57%,36,43%,8,6,104,18,59,54,99,79,31,29,24,12,50%,12,50%,5,5.95%,20%,11,13.1%,63.64%,12,14.29%,58.33%,13,15.48%,53.85%,21,25%,66.67%,22,26.19%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,93,40,43%,53,57%,22,12,55%,10,45%,50,15,30%,-25,35,70%,-21,43,25,58%,-16,18,42%,-2,16,8,50%,8,50%,0,0,0%,0,0%,42,21,50%,21,50%,15,36%,14,33%,20,6,30%,14,70%,4,2,50%,2,50%,1,25%,0,0%,18,38,29,62,4,1,0,3,1,2,3,4,9,25,40,16:42:25,28,28,39,83,59,0,17,5,6,0,0,0,0,0,0,0,0,0,0,6,33,39,39,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Dave Hardy,5,15,49,3,0,,50,4,8,10,11,16,26,0,0,0,0,29,26,48,79,32,41%,47,59%,3,6,85,5,48,52,55,69,27,25,20,7,35%,13,65%,11,13.92%,27.27%,15,18.99%,60%,16,20.25%,31.25%,15,18.99%,40%,10,12.66%,20%,12,15.19%,58.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,40,0,0%,17,8,47%,9,53%,2,1,50%,1,50%,17,8,47%,-10,9,53%,-5,0,0,0%,0,0,0%,0,7,1,14%,6,86%,0,0,0%,0,0%,6,4,67%,2,33%,1,17%,2,33%,4,2,50%,2,50%,3,1,33%,2,67%,1,33%,1,33%,4,44,5,56,3,0,0,2,0,0,1,2,0,,,,2,2,33,62,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Lee Payne,4,38,42,3,3,,59,7,12,8,10,10,11,1,0,0,0,27,34,48,71,33,46%,38,54%,6,7,92,7,48,54,56,70,20,29,19,10,53%,9,47%,15,21.13%,46.67%,5,7.04%,60%,13,18.31%,69.23%,15,21.13%,33.33%,11,15.49%,18.18%,12,16.9%,58.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,32,0,0%,83,37,45%,46,55%,14,7,50%,7,50%,75,34,45%,4,41,55%,14,8,3,38%,7,5,62%,3,8,5,62%,3,38%,1,0,0%,1,100%,30,14,47%,16,53%,8,27%,7,23%,26,11,42%,15,58%,2,1,50%,1,50%,0,0%,1,50%,15,42,21,58,2,4,0,1,0,0,1,5,1,26,35,15:13:0,2,2,34,36,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Martin Glassett,3,40,28,9,-2,,34,3,3,7,4,5,6,0,0,3,0,29,54,40,36,16,44%,20,56%,4,3,97,11,48,55,45,70,27,35,4,2,50%,2,50%,4,11.11%,75%,5,13.89%,20%,10,27.78%,60%,10,27.78%,30%,5,13.89%,40%,2,5.56%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,35,22,63%,13,37%,0,0,0%,0,0%,22,12,55%,-24,10,45%,-5,13,10,77%,-21,3,23%,-23,0,0,0%,0,0%,0,0,0%,0,0%,10,8,80%,2,20%,2,20%,3,30%,6,4,67%,2,33%,0,0,0%,0,0%,0,0%,0,0%,6,55,5,45,1,1,0,3,1,1,2,2,9,,,,5,5,38,61,58,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Mick Connell,2,48,49,-1,,,55,3,2,2,1,7,10,0,0,0,0,27,36,46,31,15,48%,16,52%,6,5,92,2,48,53,45,98,21,29,12,7,58%,5,42%,10,32.26%,50%,7,22.58%,42.86%,4,12.9%,75%,7,22.58%,42.86%,2,6.45%,0%,1,3.23%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,100,0,0,0,1,0,0,0,0,0,0,0,,,,1,1,34,49,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Entertainers,Terry Ann,1,53,35,7,0,,54,5,9,3,0,26,26,0,0,0,0,25,43,47,76,36,47%,40,53%,4,10,98,6,48,56,57,82,24,37,14,9,64%,5,36%,17,22.37%,52.94%,10,13.16%,60%,12,15.79%,41.67%,7,9.21%,42.86%,16,21.05%,37.5%,14,18.42%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,37,0,0%,15,7,47%,8,53%,1,1,100%,0,0%,15,7,47%,-27,8,53%,-14,0,0,0%,0,0,0%,0,7,1,14%,6,86%,0,0,0%,0,0%,5,3,60%,2,40%,1,20%,2,40%,4,2,50%,2,50%,3,1,33%,2,67%,1,33%,1,33%,4,50,4,50,2,0,0,3,0,0,1,2,0,,,,4,4,41,50,50,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Jay Todd,4,49,35,3,0,,44,0,1,14,7,14,13,0,1,2,0,29,25,50,51,29,57%,22,43%,5,3,85,7,53,48,84,57,28,24,16,9,56%,7,44%,20,39.22%,55%,8,15.69%,50%,7,13.73%,14.29%,10,19.61%,90%,6,11.76%,66.67%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,58,32,55%,26,45%,7,3,43%,4,57%,42,24,57%,-3,18,43%,-2,16,8,50%,-12,8,50%,-2,0,0,0%,0,0%,0,0,0%,0,0%,16,9,56%,7,44%,0,0%,4,25%,12,7,58%,5,42%,0,0,0%,0,0%,0,0%,0,0%,8,50,8,50,0,0,0,2,0,1,1,4,5,20,32,10:54:53,8,8,42,69,69,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Kevin Long,5,25,49,-5,-4,,62,8,9,4,4,8,10,0,3,1,0,43,29,49,57,30,53%,27,47%,7,6,117,13,49,46,62,78,28,24,14,5,36%,9,64%,2,3.51%,0%,8,14.04%,25%,14,24.56%,64.29%,11,19.3%,54.55%,7,12.28%,57.14%,15,26.32%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,33,0,0%,72,38,53%,34,47%,11,6,55%,5,45%,60,35,58%,15,25,42%,22,12,3,25%,-28,9,75%,22,0,0,0%,0,0%,0,0,0%,0,0%,27,15,56%,12,44%,7,26%,8,30%,22,14,64%,8,36%,0,0,0%,0,0%,0,0%,0,0%,13,48,14,52,0,0,0,1,1,2,3,5,6,31,59,30:54:39,6,6,37,45,45,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Les White,9,0,77,-11,,,71,0,1,0,0,19,20,0,0,0,0,20,26,51,41,19,46%,22,54%,4,7,86,18,57,61,54,48,20,25,14,10,71%,4,29%,1,2.44%,0%,6,14.63%,33.33%,6,14.63%,66.67%,8,19.51%,37.5%,5,12.2%,40%,15,36.59%,53.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,3,0,0%,0,3,100%,21,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,1,0,0%,1,100%,1,100%,0,0%,1,0,0%,1,100%,0,0,0%,0,0%,0,0%,0,0%,1,100,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Matt Clifford,9,74,42,-2,,,55,6,9,5,2,9,4,0,0,0,0,34,46,46,48,27,56%,21,44%,6,4,84,11,49,49,56,66,25,32,12,8,67%,4,33%,4,8.33%,100%,13,27.08%,46.15%,8,16.67%,25%,7,14.58%,57.14%,12,25%,66.67%,4,8.33%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,7,4,57%,3,43%,0,0,0%,0,0%,7,4,57%,24,3,43%,14,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,1,50%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,1,50,1,50,0,0,0,0,0,0,0,0,0,,,,3,3,34,38,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Steve Smith,1,148,28,2,-2,,42,1,1,25,11,27,20,0,0,0,2,33,29,48,89,55,62%,34,38%,6,7,97,14,56,47,85,72,31,27,22,13,59%,9,41%,21,23.6%,38.1%,13,14.61%,69.23%,13,14.61%,69.23%,12,13.48%,58.33%,17,19.1%,70.59%,13,14.61%,76.92%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,45,0,0%,47,22,47%,25,53%,7,6,86%,1,14%,39,20,51%,-6,19,49%,-7,8,2,25%,-7,6,75%,-7,0,0,0%,0,0%,0,0,0%,0,0%,15,8,53%,7,47%,3,20%,1,7%,13,8,62%,5,38%,0,0,0%,0,0%,0,0%,0,0%,6,38,10,62,0,1,0,2,0,0,0,2,15,25,19,8:13:11,22,22,38,56,56,0,16,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Chemists,Jason Clake,17,-34,77,5,,,75,0,0,0,0,2,23,0,0,0,0,16,29,58,25,2,8%,23,92%,1,22,71,0,36,61,30,69,15,29,5,1,20%,4,80%,3,12%,0%,5,20%,20%,5,20%,20%,4,16%,0%,2,8%,0%,6,24%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Chemists,Michael Scriberras,8,59,63,-8,,,62,0,0,0,0,12,10,0,0,0,0,24,18,56,22,12,55%,10,45%,5,3,91,0,50,45,50,62,24,17,11,4,36%,7,64%,7,31.82%,57.14%,2,9.09%,100%,1,4.55%,100%,6,27.27%,50%,5,22.73%,40%,1,4.55%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Chemists,Ricki Wilmott,4,86,49,-6,,,57,0,0,0,0,17,8,0,0,0,0,29,26,57,25,17,68%,8,32%,7,2,107,0,55,44,79,46,28,26,5,3,60%,2,40%,2,8%,50%,5,20%,40%,6,24%,66.67%,2,8%,100%,5,20%,80%,5,20%,80%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,12,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Chris Willoughby,-,,77,,,,76,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,1,100,0,1,0,0,0,0,0,0,0,,,,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Dave Ediker,1,145,35,1,6,,52,0,0,37,8,33,17,0,0,1,1,29,27,55,98,72,73%,26,27%,9,3,96,14,55,41,66,56,28,26,24,15,62%,9,38%,45,45.92%,77.78%,6,6.12%,83.33%,4,4.08%,50%,35,35.71%,74.29%,4,4.08%,75%,4,4.08%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,49,0,0%,26,7,27%,19,73%,2,0,0%,2,100%,17,2,12%,10,15,88%,-6,9,5,56%,-39,4,44%,-28,19,11,58%,8,42%,1,1,100%,0,0%,10,2,20%,8,80%,5,50%,2,20%,7,0,0%,7,100%,6,5,83%,1,17%,0,0%,3,50%,8,50,8,50,3,0,0,0,0,2,1,0,4,16,14,3:56:9,10,10,35,48,48,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Ian Raven,20,-91,70,6,,,82,5,32,0,3,2,3,0,0,0,0,23,37,63,52,9,17%,43,83%,2,20,66,4,31,55,32,70,18,32,9,5,56%,4,44%,0,0%,0%,1,1.92%,0%,25,48.08%,20%,1,1.92%,0%,4,7.69%,25%,21,40.38%,14.29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,1,100,0,0,0,1,0,0,0,0,0,0,0,,,,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,James Rine,6,21,63,-3,,,63,6,10,9,3,3,3,0,0,0,0,47,44,59,53,28,53%,25,47%,4,4,87,11,45,42,59,57,30,28,8,4,50%,4,50%,2,3.77%,50%,21,39.62%,52.38%,0,0%,0%,4,7.55%,50%,21,39.62%,52.38%,5,9.43%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,8,1,12%,7,88%,0,0,0%,0,0%,8,1,12%,14,7,88%,22,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,0,0%,3,100%,2,67%,0,0%,3,0,0%,3,100%,0,0,0%,0,0%,0,0%,0,0%,1,33,2,67,0,0,0,0,0,0,0,0,0,26,4,1:44:35,1,1,30,34,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,Paul Elsdon,8,41,56,-5,8,,76,3,5,4,4,25,17,0,0,0,0,27,31,57,72,38,53%,34,47%,5,3,87,10,51,50,52,50,22,23,26,15,58%,11,42%,5,6.94%,60%,10,13.89%,50%,21,29.17%,61.9%,7,9.72%,28.57%,5,6.94%,60%,24,33.33%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,41,0,0%,21,7,33%,14,67%,3,1,33%,2,67%,21,7,33%,40,14,67%,27,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,7,2,29%,5,71%,3,43%,1,14%,7,2,29%,5,71%,0,0,0%,0,0%,0,0%,0,0%,4,57,3,43,0,0,0,1,0,0,1,1,0,25,10,4:11:25,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
