Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
Pos,Points,Name,Division,Name,Played,Won,Won,Lost,Lost,30+,40+,50+,60+,70+,80+,90+,
1,219,105Buckingham Eagles (MKCSSL),Premier A,506Rees Carter,103,67,65%,36,35%,16,7,4,1,0,0,0,
2,207,29Jedi,Premier A,303Lawrence Oliver,44,33,75%,11,25%,8,3,4,0,1,1,1,
3,184,5MKSC Matchroom,Premier A,584Tim McGarry,22,18,82%,4,18%,2,5,2,1,3,0,0,
4,177,127BCC Crafty Cues,Premier B,538Stuart Douglas,42,35,83%,7,17%,4,2,2,0,1,0,0,
5,164,5MKSC Matchroom,Premier A,72Terry Greenough,46,33,72%,13,28%,7,6,1,1,0,0,0,
6,148,75Herald Spiders (MKCSSL),Premier B,708Steve Smith,89,55,62%,34,38%,11,1,3,0,0,0,0,
7,145,59MKSC Old Codgers (MKCSSL),First,644Dave Ediker,98,72,73%,26,27%,6,2,0,0,0,0,0,
8,144,127BCC Crafty Cues,Premier B,643Andrew Waters,42,32,76%,10,24%,7,1,1,0,0,0,0,
9,143,105Buckingham Eagles (MKCSSL),Premier A,60Ron Beckley,84,48,57%,36,43%,10,3,5,0,0,0,0,
10,137,127BCC Crafty Cues,Premier B,710Ken Edwards,40,30,75%,10,25%,4,2,1,0,0,0,0,
11,130,29Jedi,Premier A,518Kristian Kelly,40,28,70%,12,30%,6,0,0,2,0,0,0,
12,127,5MKSC Matchroom,Premier A,56Adrian Ridgway,48,33,69%,15,31%,11,0,0,0,0,0,0,
13,118,19MKSC Shooters,First,551Terry Davidson,46,35,76%,11,24%,3,2,0,0,0,0,0,
14,111,7Wolverton Warriors,Premier A,79Aaron Ceasar,38,24,63%,14,37%,6,2,0,1,0,0,0,
15,110,29Jedi,Premier A,160Dean Mulcahy,45,29,64%,16,36%,4,3,0,0,0,0,0,
16,106,31MKSC Stompers,First,17Oliver Durran,22,19,86%,3,14%,4,0,0,0,0,0,0,
17,104,7Wolverton Warriors,Premier A,49Ray Wellington,8,7,88%,1,12%,2,0,0,0,0,0,0,
18,103,114Royal British Legion,First,209Jake Scott,45,31,69%,14,31%,0,0,0,0,0,0,0,
19,102,72The Hunters,Premier A,259Peter Dawson,95,53,56%,42,44%,7,1,1,0,0,0,0,
20,99,19MKSC Shooters,First,722Alex Whitton,28,20,71%,8,29%,0,1,0,0,0,0,0,
21,98,70Ball Breakers,Premier A,386Mark Saunders,87,49,56%,38,44%,9,3,0,0,1,0,0,
22,95,29Jedi,Premier A,358Chris Butler,13,10,77%,3,23%,0,1,0,0,0,0,0,
23,94,127BCC Crafty Cues,Premier B,322Dave Minister,18,13,72%,5,28%,3,0,0,0,0,0,0,
24,91,129Herald Aces,First,662Dean Bolton,43,28,65%,15,35%,0,0,0,0,0,0,0,
25,86,0,-,718Ricki Wilmott,25,17,68%,8,32%,0,0,0,0,0,0,0,
26,81,7Wolverton Warriors,Premier A,83Maurice Webb,21,14,67%,7,33%,0,0,0,0,0,0,0,
27,78,114Royal British Legion,First,711Adam Gray,43,26,60%,17,40%,0,0,0,0,0,0,0,
27,78,7Wolverton Warriors,Premier A,82Darren Thody,33,19,58%,14,42%,3,1,0,0,0,0,0,
29,76,29Jedi,Premier A,393Franky McGovern,26,15,58%,11,42%,3,1,0,0,0,0,0,
30,74,75Herald Spiders (MKCSSL),Premier B,648Matt Clifford,48,27,56%,21,44%,3,0,0,0,0,0,0,
31,69,72The Hunters,Premier A,477Martin Baker,57,30,53%,27,47%,3,1,0,0,0,0,0,
32,68,94The Dodgers (MKCSSL),First,709Michael Wells,31,18,58%,13,42%,0,0,0,0,0,0,0,
33,67,105Buckingham Eagles (MKCSSL),Premier A,434Christian Hill,55,28,51%,27,49%,5,1,0,0,0,0,0,
33,67,7Wolverton Warriors,Premier A,45Colin Armstrong,38,21,55%,17,45%,2,0,0,0,0,0,0,
33,67,130Ball Bags,Premier B,600Emma Cunningham,20,11,55%,9,45%,2,1,0,0,0,0,0,
33,67,31MKSC Stompers,First,439Michael Drury,38,24,63%,14,37%,0,1,0,0,0,0,0,
