Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap League Frames,Handicap League Frames,Handicap League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Versus Lower/Equal,Versus Lower/Equal,Versus Higher,Versus Higher,Average Diff,Average Diff,Average,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Attention All Pockets,Cieran Rynne,13,10,70,-7,0,,66,3,3,4,1,0,1,0,0,40,18,75,11,7,64%,4,36%,4,2,77,22,48,30,58,27,39,18,2,1,50%,1,50%,0,0%,0%,4,36.36%,25%,0,0%,0%,5,45.45%,100%,1,9.09%,0%,1,9.09%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,23,11,48%,12,52%,5,2,40%,3,60%,21,11,52%,10,10,48%,10,2,0,0%,0,2,100%,7,21,11,52%,10,48%,3,1,33%,2,67%,9,4,44%,5,56%,2,22%,2,22%,8,4,50%,4,50%,8,4,50%,4,50%,2,25%,2,25%,9,53,8,47,0,0,0,1,1,1,1,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Dean Bolton,5,41,70,-8,-5,,64,13,8,9,0,0,0,0,1,28,24,68,30,22,73%,8,27%,12,2,73,15,52,38,59,50,27,24,7,4,57%,3,43%,13,43.33%,76.92%,0,0%,0%,3,10%,66.67%,5,16.67%,60%,1,3.33%,100%,8,26.67%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,30,16,53%,14,47%,6,4,67%,2,33%,28,16,57%,29,12,43%,24,2,0,0%,0,2,100%,0,25,16,64%,9,36%,4,2,50%,2,50%,10,6,60%,4,40%,2,20%,2,20%,9,6,67%,3,33%,9,7,78%,2,22%,0,0%,5,56%,11,52,10,48,2,1,1,2,0,1,1,1,0,25,7,3:0:19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,George Darriba,9,20,63,-4,-3,,60,5,6,13,4,0,0,1,1,30,16,70,28,18,64%,10,36%,5,3,76,9,52,39,65,43,29,16,11,4,36%,7,64%,4,14.29%,75%,8,28.57%,75%,3,10.71%,33.33%,3,10.71%,33.33%,7,25%,71.43%,3,10.71%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,24,14,58%,10,42%,2,1,50%,1,50%,19,11,58%,27,8,42%,2,5,3,60%,-9,2,40%,-14,5,1,20%,4,80%,1,0,0%,1,100%,10,6,60%,4,40%,2,20%,5,50%,8,5,62%,3,38%,2,0,0%,2,100%,1,50%,0,0%,6,50,6,50,0,0,0,2,0,0,0,2,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,John Kennedy,4,42,70,-11,-2,,64,11,6,8,0,0,1,0,0,34,21,70,25,19,76%,6,24%,4,2,80,11,51,30,61,45,33,20,5,2,40%,3,60%,3,12%,100%,5,20%,60%,7,28%,85.71%,5,20%,60%,1,4%,0%,4,16%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,14,8,57%,6,43%,4,2,50%,2,50%,11,7,64%,8,4,36%,4,3,1,33%,7,2,67%,7,21,11,52%,10,48%,3,1,33%,2,67%,5,3,60%,2,40%,0,0%,1,20%,4,3,75%,1,25%,8,4,50%,4,50%,2,25%,2,25%,8,50,8,50,0,3,0,1,1,1,1,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Lee Payne,6,36,63,-4,2,,62,8,8,15,2,0,1,2,0,28,21,68,33,23,70%,10,30%,6,2,74,2,49,36,60,65,28,21,10,4,40%,6,60%,3,9.09%,100%,6,18.18%,66.67%,8,24.24%,62.5%,3,9.09%,66.67%,10,30.3%,60%,3,9.09%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,70,33,47%,37,53%,12,3,25%,9,75%,62,29,47%,10,33,53%,17,8,4,50%,-10,4,50%,5,30,17,57%,13,43%,5,2,40%,3,60%,25,10,40%,15,60%,5,20%,6,24%,22,8,36%,14,64%,11,7,64%,4,36%,1,9%,5,45%,18,50,18,50,2,0,0,8,0,1,4,6,0,31,46,24:30:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,Ben Miller,7,29,63,-3,,,60,8,10,18,4,0,0,0,0,29,29,65,40,26,65%,14,35%,9,6,82,2,47,38,73,68,28,29,8,5,62%,3,38%,12,30%,50%,8,20%,87.5%,6,15%,66.67%,2,5%,50%,10,25%,60%,2,5%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,Dale Cragg,20,-23,63,6,,,69,2,7,8,6,0,0,0,0,22,29,69,23,10,43%,13,57%,4,5,69,5,36,43,55,45,21,29,8,5,62%,3,38%,3,13.04%,33.33%,3,13.04%,66.67%,6,26.09%,33.33%,5,21.74%,20%,3,13.04%,66.67%,3,13.04%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,Michael Hughes,8,28,63,-2,,,61,6,7,17,5,0,0,0,0,28,24,70,35,23,66%,12,34%,7,3,76,6,50,40,65,66,27,23,9,6,67%,3,33%,6,17.14%,83.33%,7,20%,57.14%,5,14.29%,80%,5,14.29%,40%,4,11.43%,100%,8,22.86%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
