Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Attention All Pockets,Cieran Rynne,5,57,70,-15,4,,64,0,0,0,0,9,8,0,0,0,0,33,18,49,17,9,53%,8,47%,3,3,95,36,64,55,53,42,33,18,6,1,17%,5,83%,5,29.41%,60%,1,5.88%,100%,4,23.53%,75%,1,5.88%,0%,5,29.41%,20%,1,5.88%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,10,0,0%,32,10,31%,22,69%,4,3,75%,1,25%,32,10,31%,17,22,69%,21,0,0,0%,0,0,0%,0,28,18,64%,10,36%,4,3,75%,1,25%,13,5,38%,8,62%,7,54%,2,15%,12,4,33%,8,67%,9,7,78%,2,22%,1,11%,3,33%,11,50,11,50,1,0,0,1,1,1,2,2,0,,,,1,1,31,31,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,George Darriba,6,55,63,-9,-2,,58,0,0,0,0,23,22,0,0,0,0,32,27,52,45,23,51%,22,49%,7,5,112,19,59,56,73,98,31,27,13,6,46%,7,54%,8,17.78%,37.5%,4,8.89%,100%,9,20%,33.33%,16,35.56%,56.25%,4,8.89%,50%,4,8.89%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,10,6,60%,4,40%,6,4,67%,2,33%,10,6,60%,18,4,40%,9,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,8,5,62%,3,38%,3,38%,5,62%,8,5,62%,3,38%,0,0,0%,0,0%,0,0%,0,0%,4,50,4,50,0,0,0,0,0,0,0,1,10,24,9,3:37:18,2,2,34,36,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,John Kennedy,3,77,63,-6,-4,,65,0,0,0,0,13,7,0,0,0,0,31,28,65,20,13,65%,7,35%,7,4,86,8,58,48,51,69,30,28,2,1,50%,1,50%,4,20%,100%,5,25%,100%,2,10%,50%,2,10%,0%,3,15%,66.67%,4,20%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,11,0,0%,16,9,56%,7,44%,1,1,100%,0,0%,16,9,56%,19,7,44%,-3,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,4,3,75%,1,25%,1,25%,1,25%,4,3,75%,1,25%,0,0,0%,0,0%,0,0%,0,0%,2,50,2,50,0,0,0,1,0,1,1,1,0,25,12,5:1:38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Kunal Barve,4,60,63,-9,,,54,0,0,0,0,19,16,0,5,0,0,26,24,50,35,19,54%,16,46%,4,4,93,22,54,51,46,44,25,23,7,4,57%,3,43%,3,8.57%,33.33%,1,2.86%,0%,10,28.57%,70%,8,22.86%,50%,2,5.71%,50%,11,31.43%,54.55%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,12,2,17%,10,83%,2,0,0%,2,100%,0,0,0%,0,0,0%,0,12,2,17%,35,10,83%,34,0,0,0%,0,0%,0,0,0%,0,0%,5,0,0%,5,100%,3,60%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,2,40,3,60,0,0,0,0,0,0,0,1,0,19,12,3:52:43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Lee Payne,2,84,56,-11,1,,58,0,0,0,0,28,17,0,5,0,0,28,20,51,45,28,62%,17,38%,7,3,96,18,62,52,63,55,27,19,12,4,33%,8,67%,8,17.78%,75%,17,37.78%,52.94%,3,6.67%,100%,1,2.22%,100%,11,24.44%,63.64%,5,11.11%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,87,36,41%,51,59%,20,9,45%,11,55%,75,35,47%,11,40,53%,12,12,1,8%,7,11,92%,16,28,18,64%,10,36%,4,3,75%,1,25%,33,12,36%,21,64%,10,30%,6,18%,28,12,43%,16,57%,9,7,78%,2,22%,1,11%,3,33%,18,43,24,57,0,0,0,3,2,2,4,5,2,29,47,22:49:14,2,2,30,31,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Adrian Ridgway,2,175,21,-1,-4,,18,2,1,37,12,8,4,0,3,6,1,38,28,40,67,49,73%,18,27%,9,3,101,7,61,42,91,56,36,26,11,7,64%,4,36%,12,17.91%,75%,10,14.93%,70%,8,11.94%,62.5%,11,16.42%,63.64%,12,17.91%,100%,14,20.9%,64.29%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,36,0,0%,105,57,54%,48,46%,25,17,68%,8,32%,62,33,53%,-28,29,47%,-30,43,24,56%,-17,19,44%,-4,17,10,59%,7,41%,1,0,0%,1,100%,45,27,60%,18,40%,12,27%,18,40%,27,16,59%,11,41%,5,3,60%,2,40%,0,0%,2,40%,30,60,20,40,0,0,0,4,0,1,6,7,24,24,57,23:39:21,44,44,39,128,74,0,30,8,4,1,1,0,0,0,0,0,0,0,0,5,32,58,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Christian Hill,15,55,42,2,0,,43,9,9,4,3,15,18,0,0,0,0,30,37,46,67,33,49%,34,51%,7,6,87,4,48,52,72,79,25,32,16,10,62%,6,38%,5,7.46%,40%,7,10.45%,42.86%,24,35.82%,45.83%,23,34.33%,56.52%,5,7.46%,80%,3,4.48%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,34,0,0%,20,11,55%,9,45%,3,1,33%,2,67%,20,11,55%,1,9,45%,-2,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,6,3,50%,3,50%,1,17%,2,33%,6,3,50%,3,50%,0,0,0%,0,0%,0,0%,0,0%,2,33,4,67,0,0,0,0,0,0,0,2,5,24,18,7:24:28,4,4,38,51,42,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Iain Ripo,21,32,42,4,,,46,4,11,1,1,6,10,0,0,0,0,40,34,47,40,16,40%,24,60%,3,7,80,2,45,52,46,87,27,31,9,5,56%,4,44%,2,5%,0%,3,7.5%,66.67%,4,10%,50%,11,27.5%,45.45%,13,32.5%,23.08%,7,17.5%,57.14%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,4,1,25%,3,75%,4,1,25%,3,75%,0,0,0%,0,0,0%,0,4,1,25%,21,3,75%,26,0,0,0%,0,0%,0,0,0%,0,0%,4,1,25%,3,75%,3,75%,1,25%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,50,3,50,0,0,2,0,0,0,1,0,0,,,,3,3,37,78,43,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,37,58,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,
