Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Ball Breakers,Darren Humphreys,18,29,56,0,-2,,55,2,10,14,7,23,24,1,1,1,1,27,25,56,88,43,49%,45,51%,6,6,82,7,49,48,55,59,24,23,24,10,42%,14,58%,20,22.73%,45%,13,14.77%,61.54%,11,12.5%,45.45%,21,23.86%,38.1%,15,17.05%,73.33%,8,9.09%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,64,35,55%,29,45%,13,9,69%,4,31%,48,26,54%,16,22,46%,11,16,9,56%,-2,7,44%,0,31,12,39%,19,61%,6,2,33%,4,67%,25,16,64%,9,36%,6,24%,10,40%,20,13,65%,7,35%,12,4,33%,8,67%,4,33%,2,17%,20,54,17,46,0,0,0,7,1,1,4,8,3,26,37,16:26:50,4,4,38,49,49,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Darren Saunders,15,37,56,2,2,,51,2,6,11,6,26,24,1,2,0,0,27,31,58,84,43,51%,41,49%,7,6,95,8,51,52,53,73,24,27,26,13,50%,13,50%,10,11.9%,0%,20,23.81%,60%,17,20.24%,70.59%,18,21.43%,55.56%,14,16.67%,50%,5,5.95%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,51,0,0%,65,28,43%,37,57%,17,5,29%,12,71%,51,22,43%,9,29,57%,9,14,6,43%,8,8,57%,13,12,3,25%,9,75%,2,1,50%,1,50%,23,8,35%,15,65%,6,26%,3,13%,18,6,33%,12,67%,5,1,20%,4,80%,3,60%,0,0%,15,54,13,46,1,0,0,7,0,0,5,5,0,24,35,14:10:32,1,1,31,72,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Glen Hennessy,9,69,49,0,-1,,42,1,1,18,12,4,2,1,4,1,2,40,28,57,46,28,61%,18,39%,5,7,117,2,53,43,98,71,32,23,14,6,43%,8,57%,7,15.22%,28.57%,3,6.52%,33.33%,6,13.04%,100%,8,17.39%,37.5%,11,23.91%,72.73%,11,23.91%,72.73%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,29,0,0%,82,42,51%,40,49%,18,9,50%,9,50%,61,35,57%,9,26,43%,4,21,7,33%,-5,14,67%,6,0,0,0%,0,0%,0,0,0%,0,0%,31,16,52%,15,48%,8,26%,11,35%,23,14,61%,9,39%,0,0,0%,0,0%,0,0%,0,0%,21,64,12,36,0,2,0,5,0,1,1,4,6,21,49,17:52:12,9,9,34,68,39,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Mark Saunders,2,135,49,0,1,,42,0,1,32,11,29,18,1,5,3,0,33,27,54,95,64,67%,31,33%,9,4,101,2,58,46,96,67,31,26,23,14,61%,9,39%,18,18.95%,66.67%,17,17.89%,70.59%,17,17.89%,76.47%,6,6.32%,33.33%,11,11.58%,72.73%,26,27.37%,65.38%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,52,0,0%,95,43,45%,52,55%,15,6,40%,9,60%,60,27,45%,-9,33,55%,-6,35,16,46%,0,19,54%,14,29,10,34%,19,66%,5,2,40%,3,60%,32,13,41%,19,59%,10,31%,5,16%,22,8,36%,14,64%,11,3,27%,8,73%,4,36%,1,9%,19,44,24,56,1,0,0,9,0,0,4,11,10,17,42,11:54:6,21,21,36,91,48,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Michael Boyle,16,32,49,9,0,,54,0,0,0,2,5,3,0,0,0,0,30,29,68,10,5,50%,5,50%,3,3,100,25,59,58,52,43,30,29,2,1,50%,1,50%,0,0%,0%,2,20%,50%,3,30%,33.33%,1,10%,100%,2,20%,50%,2,20%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,8,0,0%,26,13,50%,13,50%,5,1,20%,4,80%,26,13,50%,-6,13,50%,19,0,0,0%,0,0,0%,0,29,10,34%,19,66%,5,2,40%,3,60%,9,4,44%,5,56%,1,11%,3,33%,9,4,44%,5,56%,11,3,27%,8,73%,4,36%,1,9%,11,52,10,48,0,1,0,5,0,0,0,4,0,,,,1,1,33,39,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Darryl Howard,19,27,56,1,,,57,6,14,13,5,0,0,0,0,0,0,31,41,55,51,25,49%,26,51%,4,9,82,10,42,45,60,87,23,29,11,7,64%,4,36%,9,17.65%,11.11%,9,17.65%,66.67%,10,19.61%,50%,10,19.61%,70%,8,15.69%,37.5%,5,9.8%,60%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Kevin Conway,7,75,49,-5,,,51,11,5,17,7,0,0,0,2,0,0,39,38,55,54,32,59%,22,41%,7,3,78,3,52,41,74,57,33,20,17,6,35%,11,65%,13,24.07%,84.62%,9,16.67%,22.22%,8,14.81%,50%,9,16.67%,66.67%,9,16.67%,66.67%,6,11.11%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,14,7,50%,7,50%,0,0,0%,0,0%,5,3,60%,21,2,40%,35,9,4,44%,12,5,56%,38,11,5,45%,6,55%,3,1,33%,2,67%,5,2,40%,3,60%,2,40%,2,40%,2,1,50%,1,50%,4,2,50%,2,50%,0,0%,1,25%,4,40,6,60,1,1,0,4,0,1,1,3,4,,,,5,5,41,47,47,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Tornadoes,Roger Decoteau,17,31,63,-2,2,,56,13,17,8,7,0,0,0,2,0,1,30,26,52,55,27,49%,28,51%,5,7,78,9,46,46,70,54,23,21,16,10,62%,6,38%,6,10.91%,50%,10,18.18%,40%,10,18.18%,40%,8,14.55%,75%,8,14.55%,62.5%,13,23.64%,38.46%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,28,0,0%,55,16,29%,39,71%,11,2,18%,9,82%,47,16,34%,5,31,66%,12,8,0,0%,0,8,100%,4,11,5,45%,6,55%,3,1,33%,2,67%,25,7,28%,18,72%,12,48%,5,20%,20,5,25%,15,75%,4,2,50%,2,50%,0,0%,1,25%,13,45,16,55,3,0,0,8,0,2,3,5,2,23,28,10:57:30,3,3,33,46,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
