Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Scratch League Frames,Scratch League Frames,Scratch League Frames,Scratch League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,League Frames,League Frames,League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Plays For,Player,Divisional,League,Handicap,Suggested,Suggested,Suggested,Suggested,Versus Lower Handicap,Versus Lower Handicap,Versus Higher Handicap,Versus Higher Handicap,,,Versus Lower,Versus Lower,Versus Higher,Versus Higher,Average Handicap Diff,Average Handicap Diff,Average Handicap,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,1,1,1,2,2,2,3,3,3,4,4,4,5,5,5,6,6,6,Played,Won,Won,Lost,Lost,Streaks,Streaks,Scores,Scores,Scores,Scores,Biggest,Biggest,Average,Average,Close Games,Close Games,Close Games,Close Games,Close Games,Played,Doubles Only,Doubles Only,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Won,Lost,Lost,Lost,Played,Won,Won,Lost,Lost,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Deciding Frames,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,Whitewashed,Whitewashed,Whitewash,Whitewash,Home Draw,Home Draw,Away Draw,Away Draw,Claimed,Claimed,No,Byes,Champion,Finalist,Semi,Quarter,30+ breaks,Average Frame Time,Average Frame Time,Average Frame Time,Number Of,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Num,Break,Personal,Season,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,Breaks per grouping,the Match,
Team,Name,Position,Points,Actual,League,Tournament,Break Cap,Combined,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Won,Lost,Against,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,%,Won%,,,%,,%,Win,Lose,Highest,Lowest,Average For,Average Against,Win,Loss,Win,Loss,Played,Won,Won%,Lost,Lost%,In,,%,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,Avrg Diff,,%,Avrg Diff,,,%,Avrg Diff,,%,Avrg Diff,,,%,,%,Played,Won,Won%,Lost,Lost%,,,%,,%,,%,,%,,,%,,%,,,%,,%,,%,,%,,%,,%,For,Against,Result,Received,,,Finalist,Finalist,per frame%,Minutes,Num Frames,Total Frame Time,30 Plus Breaks,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,110+,120+,130+,140+,147+,Breaks,Avrg,Best,Highest,20+,30+,40+,50+,60+,70+,80+,90+,100+,200+,300+,400+,500+,1000+,Nominations,
Baize of Glory,Ben Miller,11,23,63,-3,,,60,5,9,15,5,0,0,0,0,0,0,32,32,63,40,22,55%,18,45%,4,3,105,11,48,44,80,63,28,24,10,5,50%,5,50%,9,22.5%,55.56%,6,15%,50%,7,17.5%,57.14%,3,7.5%,33.33%,9,22.5%,66.67%,6,15%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,Dale Cragg,13,18,70,5,,,68,3,11,8,7,0,0,0,0,0,0,17,33,63,33,12,36%,21,64%,2,5,75,3,35,48,35,65,15,28,10,6,60%,4,40%,6,18.18%,33.33%,4,12.12%,50%,8,24.24%,50%,7,21.21%,14.29%,3,9.09%,66.67%,5,15.15%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,Dean Bolton,-,,70,,,,70,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,8,4,50%,4,50%,0,0,0%,0,0%,8,4,50%,46,4,50%,38,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,1,50%,1,50%,0,0%,0,0%,2,1,50%,1,50%,0,0,0%,0,0%,0,0%,0,0%,1,50,1,50,0,0,0,1,0,0,0,1,0,13,8,1:47:18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,Michael Hughes,9,26,63,-2,,,61,1,9,15,3,0,0,0,0,0,0,31,29,64,32,18,56%,14,44%,4,3,75,4,45,40,53,50,27,24,10,5,50%,5,50%,5,15.63%,20%,6,18.75%,66.67%,4,12.5%,100%,10,31.25%,50%,1,3.13%,0%,6,18.75%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,16,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,30,30,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Baize of Glory,Suzanne Miller,24,-55,70,8,,,71,2,8,1,12,0,0,0,0,0,0,42,36,70,35,8,23%,27,77%,2,8,60,8,31,48,42,46,15,26,9,4,44%,5,56%,4,11.43%,0%,8,22.86%,0%,5,14.29%,40%,4,11.43%,25%,9,25.71%,33.33%,5,14.29%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Comets,Daniel Ferris,21,-51,70,3,,,73,6,24,4,4,0,0,0,0,0,0,30,35,63,48,14,29%,34,71%,3,7,73,8,34,48,53,80,21,29,12,6,50%,6,50%,2,4.17%,0%,20,41.67%,30%,2,4.17%,0%,12,25%,25%,8,16.67%,50%,4,8.33%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Comets,David Hill,20,-50,70,4,,70,70,5,26,7,3,0,0,0,0,0,0,30,41,63,53,16,30%,37,70%,3,6,75,7,34,50,44,82,22,32,9,4,44%,5,56%,22,41.51%,31.82%,1,1.89%,0%,9,16.98%,33.33%,9,16.98%,33.33%,8,15.09%,12.5%,4,7.55%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,32,32,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Comets,Mark Hill,16,-12,70,-1,,,69,6,19,9,4,0,0,0,0,0,0,35,27,67,45,19,42%,26,58%,4,6,71,11,39,42,53,53,27,23,13,5,38%,8,62%,1,2.22%,0%,4,8.89%,25%,14,31.11%,42.86%,4,8.89%,25%,8,17.78%,50%,14,31.11%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
