Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
Pos,Points,Name,Division,Name,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,30+,40+,50+,60+,70+,90+,
1,229,5MKSC Matchroom,Premier A,584Tim McGarry,21,19,90%,2,10%,5,4,80%,1,20%,4,5,2,1,0,1,
2,203,5MKSC Matchroom,Premier A,72Terry Greenough,20,17,85%,3,15%,17,14,82%,3,18%,4,2,2,0,1,0,
3,200,32Cranfield Tigers,First,604Darrell Whitworth,23,23,100%,0,0%,23,19,83%,4,17%,7,1,2,1,0,0,
4,147,29MKSC Jedi,Premier A,303Lawrence Oliver,22,15,68%,7,32%,14,10,71%,4,29%,4,2,1,0,0,0,
5,145,72The Hunters,Premier B,60Ron Beckley,20,18,90%,2,10%,12,8,67%,4,33%,0,0,1,0,0,0,
6,141,7Wolverton Warriors,Premier A,79Aaron Ceasar,19,14,74%,5,26%,13,9,69%,4,31%,5,0,0,0,0,0,
7,136,85Herald Entertainers,Premier B,318Dave Williams,22,17,77%,5,23%,13,11,85%,2,15%,2,0,0,0,0,0,
7,136,72The Hunters,Premier B,259Peter Dawson,19,15,79%,4,21%,13,11,85%,2,15%,2,0,0,0,0,0,
9,128,92Foul 2 Visits,Third,582Scott Willers,23,22,96%,1,4%,17,16,94%,1,6%,2,1,0,0,0,0,
10,124,5MKSC Matchroom,Premier A,56Adrian Ridgway,23,14,61%,9,39%,13,10,77%,3,23%,4,0,0,0,0,0,
11,120,85Herald Entertainers,Premier B,378Lee Bearman,13,11,85%,2,15%,6,4,67%,2,33%,1,0,0,0,0,0,
13,118,29MKSC Jedi,Premier A,358Chris Butler,18,12,67%,6,33%,9,5,56%,4,44%,3,1,0,0,0,0,
14,117,57MKSC Whirlwins,Premier A,536Jeff Jones,7,6,86%,1,14%,3,2,67%,1,33%,1,2,0,0,1,0,
15,116,29MKSC Jedi,Premier A,393Franky McGovern,17,11,65%,6,35%,7,4,57%,3,43%,0,3,0,0,0,0,
15,116,12BCC Harriers,Premier A,562Liam Doherty,13,9,69%,4,31%,10,5,50%,5,50%,0,3,0,0,0,0,
17,114,71Buckingham SC A,Second,505Kyle Carter,24,22,92%,2,8%,21,13,62%,8,38%,3,0,0,0,0,0,
18,113,85Herald Entertainers,Premier B,320Terry Ann,20,13,65%,7,35%,4,4,100%,0,0%,1,0,0,0,0,0,
19,112,12BCC Harriers,Premier A,525Matt Newland,8,7,88%,1,12%,4,1,25%,3,75%,1,0,0,0,0,0,
20,111,31MKSC Stompers,First,17Oliver Durran,23,20,87%,3,13%,11,6,55%,5,45%,1,0,0,0,0,0,
21,109,91Buckingham Bandits,Premier B,599Dave Tuxford,18,11,61%,7,39%,6,6,100%,0,0%,2,0,0,0,0,0,
21,109,32Cranfield Tigers,First,496Richard Brazier,17,15,88%,2,12%,8,5,62%,3,38%,1,0,0,0,0,0,
23,108,4MKSC Knights,Premier B,65Jim Monk,17,12,71%,5,29%,8,5,62%,3,38%,1,0,0,1,0,0,
24,107,85Herald Entertainers,Premier B,232Martin Glassett,22,15,68%,7,32%,12,9,75%,3,25%,0,0,0,0,0,0,
25,106,57MKSC Whirlwins,Premier A,338Peter Eastland,16,9,56%,7,44%,11,6,55%,5,45%,0,1,1,1,0,0,
26,105,32Cranfield Tigers,First,603Garret McTernan,19,13,68%,6,32%,9,8,89%,1,11%,2,2,0,0,0,0,
27,102,12BCC Harriers,Premier A,412Ian Wakeman,22,13,59%,9,41%,16,8,50%,8,50%,5,0,0,0,0,0,
27,102,91Buckingham Bandits,Premier B,622Paul Belt,12,8,67%,4,33%,8,5,62%,3,38%,1,3,0,0,0,0,
29,101,36Legionaires,First,283Bradley Dean,23,18,78%,5,22%,15,9,60%,6,40%,2,0,0,0,0,0,
29,101,29MKSC Jedi,Premier A,160Dean Mulcahy,22,12,55%,10,45%,11,6,55%,5,45%,2,0,0,0,1,0,
29,101,25Cranfield SC A,Premier B,477Martin Baker,24,18,75%,6,25%,14,5,36%,9,64%,2,1,0,0,0,0,
32,100,7Wolverton Warriors,Premier A,46Glen Ring,11,6,55%,5,45%,10,7,70%,3,30%,2,0,0,0,0,0,
33,98,5MKSC Matchroom,Premier A,52James Mason,17,8,47%,9,53%,9,8,89%,1,11%,1,0,0,0,0,0,
34,96,91Buckingham Bandits,Premier B,3Martin Moors,16,9,56%,7,44%,9,7,78%,2,22%,0,1,0,1,0,0,
35,95,7Wolverton Warriors,Premier A,82Darren Thody,19,9,47%,10,53%,7,5,71%,2,29%,3,0,1,0,0,0,
35,95,7Wolverton Warriors,Premier A,83Maurice Webb,21,10,48%,11,52%,6,5,83%,1,17%,2,0,0,0,0,0,
37,91,72The Hunters,Premier B,623Ross Webb,11,9,82%,2,18%,3,2,67%,1,33%,2,1,1,0,0,0,
38,89,92Foul 2 Visits,Third,581John Clavey,23,19,83%,4,17%,12,11,92%,1,8%,0,0,0,0,0,0,
39,88,90BCC Hawks,First,377Kieran Reynolds,22,17,77%,5,23%,14,7,50%,7,50%,1,0,0,0,0,0,
40,86,5MKSC Matchroom,Premier A,70Rob Avis,14,8,57%,6,43%,4,2,50%,2,50%,0,0,0,0,0,0,
41,81,12BCC Harriers,Premier A,322Dave Minister,13,8,62%,5,38%,7,2,29%,5,71%,1,0,0,0,0,0,
41,81,3MKSC Rockets,Premier B,243Ian Howse,5,3,60%,2,40%,4,3,75%,1,25%,0,0,0,0,0,0,
