Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
Pos,Points,Name,Division,Name,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,30+,40+,50+,60+,70+,80+,90+,100+,
1,207,5MKSC Matchroom,Premier A,56Adrian Ridgway,24,21,88%,3,12%,14,11,79%,3,21%,6,2,1,,1,,,,
2,202,7Wolverton Warriors,Premier A,79Aaron Ceaser,22,20,91%,2,9%,17,15,88%,2,12%,7,1,,,,,,,
3,159,73The Firm,Premier A,82Darren Thody,24,18,75%,6,25%,18,8,44%,10,56%,7,1,1,2,,,,,
4,154,29MKSC Jedi,Premier A,160Dean Mulcahy,23,18,78%,5,22%,13,8,62%,5,38%,2,3,,,,,,,
5,149,9MKSC Wanderers,First,303Lawrence Oliver,28,23,82%,5,18%,18,14,78%,4,22%,5,3,,,,,,,
5,149,13SSCC A,Premier B,357Robert Bowers,26,19,73%,7,27%,15,10,67%,5,33%,7,3,,1,,,,,
7,145,7Wolverton Warriors,Premier A,46Glen Ring,21,16,76%,5,24%,13,10,77%,3,23%,1,,,,,,,,
8,141,7Wolverton Warriors,Premier A,49Ray Wellington,20,14,70%,6,30%,6,4,67%,2,33%,2,4,,,,,,,
8,141,5MKSC Matchroom,Premier A,72Terry Greenough,22,16,73%,6,27%,13,8,62%,5,38%,5,1,,,,,,,
10,139,7Wolverton Warriors,Premier A,84Steve Turney,17,13,76%,4,24%,8,6,75%,2,25%,2,,,,,,,,
11,134,19MKSC Five Steps,Second,286Dean Woods,23,21,91%,2,9%,24,18,75%,6,25%,8,,,,,,,,
12,128,13SSCC A,Premier B,331Stuart Douglas,19,14,74%,5,26%,16,11,69%,5,31%,1,2,1,,,,,,
13,124,25Cranfield SC A,Premier B,419Adam Gill,16,13,81%,3,19%,12,8,67%,4,33%,3,,,,,,,,
14,120,36Legionaires,First,283Bradley Dean,27,25,93%,2,7%,15,6,40%,9,60%,2,,,,,,,,
15,119,5MKSC Matchroom,Premier A,52James Mason,14,8,57%,6,43%,6,6,100%,0,0%,1,,,,,,,,
16,118,72The Hunters,Premier B,60Ron Beckley,26,19,73%,7,27%,12,8,67%,4,33%,2,,,,,,,,
17,116,54BCC Hawks,Premier B,88Paul Lewis,25,18,72%,7,28%,21,13,62%,8,38%,3,,,,,,,,
18,113,71Buckingham SC A,Third,3Martin Moors,27,23,85%,4,15%,20,17,85%,3,15%,5,1,,,,,,,
19,109,70Ball Breakers,First,335Glenn Henessy,21,15,71%,6,29%,12,11,92%,1,8%,2,,,,,,,,
20,107,12RBL A,Premier A,281Graham Walton,11,7,64%,4,36%,5,3,60%,2,40%,1,1,,,,,,,
21,106,57MKSC Whirlwins,Premier B,455Steve Appleby,14,12,86%,2,14%,10,4,40%,6,60%,1,,,,,,,,
22,104,70Ball Breakers,First,386Mark Saunders,24,16,67%,8,33%,9,8,89%,1,11%,3,1,,,,,,,
22,104,72The Hunters,Premier B,259Peter Dawson,26,18,69%,8,31%,18,9,50%,9,50%,2,,1,,,,,,
24,103,70Ball Breakers,First,310James Hill,26,19,73%,7,27%,7,5,71%,2,29%,,,,1,,,,,
25,102,72The Hunters,Premier B,2Eric Wills,28,19,68%,9,32%,11,6,55%,5,45%,3,,,,,,,,
26,95,4MKSC Knights,Premier B,65Jim Monk,22,16,73%,6,27%,17,6,35%,11,65%,3,1,,,,,,,
26,95,54BCC Hawks,Premier B,312Sukh Garcha,27,16,59%,11,41%,10,8,80%,2,20%,,,,,,,,,
28,94,6MKSC Potters,First,115Grahame Wild,22,17,77%,5,23%,8,5,62%,3,38%,,,,,,,,,
28,94,9MKSC Wanderers,First,100Iain Ripo,28,20,71%,8,29%,13,9,69%,4,31%,,,,,,,,,
28,94,54BCC Hawks,Premier B,377Kieran Reynolds,26,16,62%,10,38%,15,10,67%,5,33%,1,,,,,,,,
31,93,7Wolverton Warriors,Premier A,83Maurice Webb,10,5,50%,5,50%,4,3,75%,1,25%,,1,,,,,,,
32,91,60Herald Hotshots,Premier B,315Andrew Wallis,22,14,64%,8,36%,11,7,64%,4,36%,,,,,,,,,
32,91,33Herald Ballers,Second,362Neil Raichura,26,20,77%,6,23%,10,8,80%,2,20%,,,,,,,,,
34,90,29MKSC Jedi,Premier A,378Lee Bearman,20,12,60%,8,40%,10,4,40%,6,60%,,1,,,,,,,
35,89,6MKSC Potters,First,75Graham Stevens,25,18,72%,7,28%,11,7,64%,4,36%,,,,,,,,,
35,89,6MKSC Potters,First,117Michael Boyle,24,17,71%,7,29%,14,9,64%,5,36%,1,,,,,,,,
37,87,4MKSC Knights,Premier B,471Michael O Riley,4,4,100%,0,0%,1,0,0%,1,100%,,,,,,,,,
37,87,60Herald Hotshots,Premier B,320Terry Ann,22,15,68%,7,32%,11,5,45%,6,55%,1,,,,,,,,
39,86,12RBL A,Premier A,26Paul Johnson,19,13,68%,6,32%,10,2,20%,8,80%,,,,,,,,,
40,84,12RBL A,Premier A,322Dave Minister,20,11,55%,9,45%,14,7,50%,7,50%,,,,,,,,,
41,83,60Herald Hotshots,Premier B,232Martin Glassett,22,10,45%,12,55%,11,9,82%,2,18%,2,1,1,,,,,,
42,82,72The Hunters,Premier B,434Christian Hill,19,12,63%,7,37%,9,5,56%,4,44%,,,,,,,,,
43,80,26Herald Breakers A,Premier A,143Jim Powell,22,14,64%,8,36%,12,2,17%,10,83%,2,,,,,,,,
