Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
Pos,Points,Name,Division,Name,Played,Won,Won,Lost,Lost,30+,40+,50+,60+,70+,80+,90+,
1,225,12BCC Harriers,Premier A,679Adam Smith,56,42,75%,14,25%,11,5,4,2,0,1,0,
2,224,5MKSC Matchroom,Premier A,584Tim McGarry,47,35,74%,12,26%,11,4,3,0,2,0,2,
3,179,12BCC Harriers,Premier A,562Liam Doherty,52,39,75%,13,25%,14,6,0,0,0,0,0,
4,150,5MKSC Matchroom,Premier A,56Adrian Ridgway,42,32,76%,10,24%,7,2,0,1,0,0,0,
4,150,29Mavericks,Premier A,160Dean Mulcahy,38,29,76%,9,24%,6,4,1,0,0,0,0,
6,147,92Foul 2 Visits,Premier B,538Stuart Douglas,56,42,75%,14,25%,11,0,1,1,0,0,0,
7,145,5MKSC Matchroom,Premier A,72Terry Greenough,45,32,71%,13,29%,8,2,2,0,0,0,0,
8,140,29Mavericks,Premier A,303Lawrence Oliver,38,28,74%,10,26%,7,1,2,0,0,0,0,
9,122,31MKSC Stompers,First,17Oliver Durran,37,32,86%,5,14%,2,3,1,0,0,0,0,
10,120,105Buckingham Eagles,Premier A,506Rees Carter,50,29,58%,21,42%,6,5,1,1,0,0,0,
11,117,72The Hunters,Premier B,259Peter Dawson,47,36,77%,11,23%,2,0,1,0,0,0,0,
12,115,3MKSC Rockets,Premier B,57Chris Nethersole,56,41,73%,15,27%,3,1,0,0,0,0,0,
12,115,59MKSC Old Codgers,First,644Dave Ediker,47,39,83%,8,17%,3,1,0,0,0,0,0,
14,114,7Wolverton Warriors,Premier A,79Aaron Ceasar,36,23,64%,13,36%,8,2,1,0,0,0,0,
15,86,29Mavericks,Premier A,393Franky McGovern,34,21,62%,13,38%,4,0,0,0,0,0,0,
16,83,19MKSC Shooters,First,551Terry Davidson,40,30,75%,10,25%,4,0,0,0,0,0,0,
17,79,75Herald Spiders,Second,677Jay Todd,43,35,81%,8,19%,2,0,0,0,0,0,0,
18,78,100The Rebels,First,595Adrian Young,9,9,100%,0,0%,0,0,0,0,0,0,0,
19,76,29Mavericks,Premier A,358Chris Butler,16,10,62%,6,38%,1,1,0,0,0,0,0,
19,76,7Wolverton Warriors,Premier A,82Darren Thody,39,22,56%,17,44%,1,2,0,0,0,0,0,
21,72,25Cranfield SC A,Premier B,682David Hitchin,25,16,64%,9,36%,5,1,0,0,0,0,0,
21,72,25Cranfield SC A,Premier B,477Martin Baker,50,30,60%,20,40%,4,1,0,0,0,0,0,
23,71,4MKSC Knights,Premier B,529Ian Johnson,44,27,61%,17,39%,3,1,0,0,0,0,0,
24,69,29Mavericks,Premier A,518Kristian Kelly,42,19,45%,23,55%,2,5,0,1,0,0,0,
25,65,4MKSC Knights,Premier B,471Michael O Riley,20,13,65%,7,35%,2,1,0,0,0,0,0,
26,64,72The Hunters,Premier B,283Bradley Dean,47,28,60%,19,40%,1,1,0,0,0,0,0,
26,64,31MKSC Stompers,First,439Michael Drury,32,23,72%,9,28%,2,0,0,0,0,0,0,
28,63,7Wolverton Warriors,Premier A,45Colin Armstrong,29,16,55%,13,45%,1,0,0,0,0,0,0,
28,63,85Herald Entertainers,Premier B,232Martin Glassett,51,31,61%,20,39%,0,0,0,0,0,0,0,
28,63,105Buckingham Eagles,Premier A,60Ron Beckley,51,26,51%,25,49%,5,0,0,0,0,0,0,
31,62,5MKSC Matchroom,Premier A,52James Mason,23,12,52%,11,48%,2,1,0,0,0,0,0,
32,61,5MKSC Matchroom,Premier A,70Rob Avis,11,6,55%,5,45%,2,0,0,0,0,0,0,
33,59,12BCC Harriers,Premier A,412Ian Wakeman,35,18,51%,17,49%,3,0,0,0,0,0,0,
33,59,92Foul 2 Visits,Premier B,582Scott Willers,49,28,57%,21,43%,4,0,0,0,0,0,0,
35,58,12BCC Harriers,Premier A,322Dave Minister,23,12,52%,11,48%,0,1,0,0,0,0,0,
35,58,18MKSC Allsorts,First,101Nevil Underwood,35,23,66%,12,34%,1,0,0,1,0,0,0,
37,57,23BCC Tornadoes,Premier B,643Andrew Waters,41,24,59%,17,41%,2,0,0,0,0,0,0,
