Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Doubles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
Pos,Points,Name,Division,Name,Played,Won,Won,Lost,Lost,Played,Won,Won,Lost,Lost,30+,40+,50+,60+,70+,80+,90+,100+,
1,189,5MKSC Matchroom,Premier A,72Terry Greenough,25,18,72%,7,28%,21,17,81%,4,19%,8,2,1,,,1,,,
2,188,7Wolverton Warriors,Premier A,79Aaron Ceaser,26,23,88%,3,12%,19,11,58%,8,42%,3,4,1,,,,,,
3,176,57MKSC Whirlwins,Premier B,455Steve Appleby,28,23,82%,5,18%,27,17,63%,10,37%,10,1,1,,1,,,,
4,172,5MKSC Matchroom,Premier A,56Adrian Ridgway,25,18,72%,7,28%,15,13,87%,2,13%,4,1,2,,,,,,
5,167,29MKSC Jedi,Premier A,160Dean Mulcahy,27,20,74%,7,26%,21,16,76%,5,24%,2,2,1,,,,,,
6,150,5MKSC Matchroom,Premier A,52James Mason,19,17,89%,2,11%,4,2,50%,2,50%,3,,,,,,,,
7,148,13SSCC A,Premier B,357Robert Bowers,26,21,81%,5,19%,25,16,64%,9,36%,3,1,1,,,,,,
8,139,73The Firm,Premier A,82Darren Thody,27,19,70%,8,30%,14,6,43%,8,57%,3,1,,1,1,,,,
9,135,29MKSC Jedi,Premier A,378Lee Bearman,5,5,100%,0,0%,4,2,50%,2,50%,,,,,,,,,
10,133,5MKSC Matchroom,Premier A,393Franky McGovern,23,15,65%,8,35%,8,7,88%,1,12%,2,,,,,,,,
11,132,60Herald Hotshots,Premier B,318Dave Williams,28,21,75%,7,25%,14,11,79%,3,21%,1,,,,,,,,
12,131,7Wolverton Warriors,Premier A,84Steve Turney,10,8,80%,2,20%,4,3,75%,1,25%,,,,,,,,,
13,128,80The Buckingham Bandits,First,3Martin Moors,23,19,83%,4,17%,20,14,70%,6,30%,2,2,,,,,,,
14,121,7Wolverton Warriors,Premier A,46Glen Ring,26,15,58%,11,42%,19,13,68%,6,32%,1,,2,,,,,,
15,117,11Pury Potters,First,17Oliver Durran,24,20,83%,4,17%,20,13,65%,7,35%,2,,,,,,,,
16,116,26Herald Breakers,Premier A,143Jim Powell,28,20,71%,8,29%,14,6,43%,8,57%,1,,,,,,,,
17,115,73The Firm,Premier A,303Lawrence Oliver,22,15,68%,7,32%,12,6,50%,6,50%,3,,,,,,,,
18,114,70Ball Breakers,Premier B,386Mark Saunders,27,19,70%,8,30%,16,9,56%,7,44%,3,,1,,,,,,
19,112,25Cranfield SC A,Premier B,419Adam Gill,25,20,80%,5,20%,19,8,42%,11,58%,2,,,,,,,,
20,110,73The Firm,Premier A,358Chris Butler,20,11,55%,9,45%,11,8,73%,3,27%,3,1,,,,,,,
21,108,6MKSC Potters,Premier B,536Jeff Jones,6,5,83%,1,17%,5,3,60%,2,40%,3,,,,,,,,
22,107,31MKSC Stompers,Second,508Peter Kelsey,21,19,90%,2,10%,11,8,73%,3,27%,1,,,,,,,,
23,106,7Wolverton Warriors,Premier A,83Maurice Webb,26,17,65%,9,35%,9,4,44%,5,56%,2,,,,,,,,
24,100,57MKSC Whirlwins,Premier B,373Mick Connell,26,15,58%,11,42%,4,4,100%,0,0%,,,,,,,,,
25,98,32Cranfield Tigers,Third,496Richard Brazier,19,18,95%,1,5%,16,12,75%,4,25%,2,,,,,,,,
26,95,81Incrediballs,First,480Steve Brunning,21,17,81%,4,19%,13,7,54%,6,46%,,,,,,,,,
27,93,27Herald Hornets,Second,293Roger Buckingham,24,19,79%,5,21%,10,8,80%,2,20%,,,,,,,,,
28,92,60Herald Hotshots,Premier B,320Terry Ann,27,18,67%,9,33%,14,7,50%,7,50%,1,,,,,,,,
29,91,7Wolverton Warriors,Premier A,45Colin Armstrong,24,12,50%,12,50%,4,3,75%,1,25%,1,,,,,,,,
30,90,80The Buckingham Bandits,First,468Richard Budrey,21,14,67%,7,33%,12,10,83%,2,17%,,,,,,,,,
30,90,5MKSC Matchroom,Premier A,70Rob Avis,20,8,40%,12,60%,8,7,88%,1,12%,2,1,,,,,,,
32,86,36Legionaires,First,283Bradley Dean,24,18,75%,6,25%,18,9,50%,9,50%,1,,,,,,,,
32,86,57MKSC Whirlwins,Premier B,338Peter Eastland,20,13,65%,7,35%,7,4,57%,3,43%,,,,,,,,,
34,85,73The Firm,Premier A,361Lee Pearce,20,12,60%,8,40%,9,3,33%,6,67%,,1,,,,,,,
34,85,18MKSC Allsorts,Second,101Nevil Underwood,24,19,79%,5,21%,9,6,67%,3,33%,1,,,,,,,,
36,79,72The Hunters,Premier A,259Peter Dawson,27,14,52%,13,48%,16,8,50%,8,50%,,,,,,,,,
37,77,83Herald Cue Smashers,Third,488Andrew Barby,22,18,82%,4,18%,17,13,76%,4,24%,,,,,,,,,
37,77,70Ball Breakers,Premier B,310James Hill,9,5,56%,4,44%,4,3,75%,1,25%,,,,,,,,,
37,77,72The Hunters,Premier A,60Ron Beckley,26,12,46%,14,54%,14,7,50%,7,50%,5,,,,,,,,
40,72,25Cranfield SC A,Premier B,136Alan Grainger,28,17,61%,11,39%,17,7,41%,10,59%,1,,,,,,,,
40,72,73The Firm,Premier A,417Jamie Todd,23,10,43%,13,57%,10,5,50%,5,50%,3,1,,,,,,,
42,71,72The Hunters,Premier A,434Christian Hill,6,4,67%,2,33%,0,0,0%,0,0%,,,,,,,,,
42,71,81Incrediballs,First,363Ian Fanning,24,14,58%,10,42%,13,9,69%,4,31%,1,1,,,,,,,
44,70,31MKSC Stompers,Second,175Lewis Perry,23,15,65%,8,35%,13,11,85%,2,15%,,,,,,,,,
45,69,82The Turtle Heads,First,304Richard Cole,21,15,71%,6,29%,13,5,38%,8,62%,,1,,,,,,,
46,68,4MKSC Knights,Premier B,65Jim Monk,21,12,57%,9,43%,10,5,50%,5,50%,,,,,,,,,
46,68,60Herald Hotshots,Premier B,232Martin Glassett,28,14,50%,14,50%,14,8,57%,6,43%,,2,,,,,,,
48,67,60Herald Hotshots,Premier B,315Andrew Wallis,28,13,46%,15,54%,14,10,71%,4,29%,2,,,,,,,,
49,66,6MKSC Potters,Premier B,117Michael Boyle,28,16,57%,12,43%,14,6,43%,8,57%,1,,,,,,,,
50,65,57MKSC Whirlwins,Premier B,286Dean Woods,23,12,52%,11,48%,7,4,57%,3,43%,1,,,,,,,,
50,65,12R.B.L,Premier A,26Paul Johnson,8,3,38%,5,62%,5,3,60%,2,40%,,,,,,,,,
52,64,12R.B.L,Premier A,412Ian Wakeman,24,12,50%,12,50%,13,4,31%,9,69%,2,,,,,,,,
53,63,64The Tackers,Second,390Lee Mitchell,27,18,67%,9,33%,14,9,64%,5,36%,1,,,,,,,,
54,62,70Ball Breakers,Premier B,513Glen Hennessy,22,10,45%,12,55%,11,7,64%,4,36%,1,1,,,,,,,
55,61,27Herald Hornets,Second,147Hamid Mallick,25,17,68%,8,32%,16,10,62%,6,38%,,,,,,,,,
55,61,25Cranfield SC A,Premier B,477Martin Baker,23,12,52%,11,48%,15,8,53%,7,47%,,,,,,,,,
57,60,12R.B.L,Premier A,322Dave Minister,25,11,44%,14,56%,15,7,47%,8,53%,,,,,,,,,
57,60,76Off The Cush,Third,495Kieran Price,22,16,73%,6,27%,14,11,79%,3,21%,,,,,,,,,
57,60,71Buckingham SC A,Second,506Rees Carter,24,18,75%,6,25%,11,5,45%,6,55%,,,,,,,,,
57,60,11Pury Potters,First,18Tony Curtis,18,11,61%,7,39%,12,7,58%,5,42%,,,,,,,,,
61,59,31MKSC Stompers,Second,395Stephen Clarke,16,11,69%,5,31%,7,5,71%,2,29%,,,,,,,,,
62,58,32Cranfield Tigers,Third,448Mathew Lee,20,17,85%,3,15%,8,4,50%,4,50%,,,,,,,,,
63,57,36Legionaires,First,209Jake Scott,23,17,74%,6,26%,3,2,67%,1,33%,,,,,,,,,
63,57,27Herald Hornets,Second,421Jonathan Gill,21,13,62%,8,38%,6,5,83%,1,17%,,,,,,,,,
65,55,31MKSC Stompers,Second,172Daryl Holtham,24,15,62%,9,38%,13,9,69%,4,31%,1,,,,,,,,
65,55,29MKSC Jedi,Premier A,336Mathew Cooke,27,10,37%,17,63%,14,8,57%,6,43%,1,,,,,,,,
65,55,54BCC Hawks,Premier A,88Paul Lewis,31,15,48%,16,52%,21,6,29%,15,71%,2,,,,,,,,
68,53,70Ball Breakers,Premier B,167Darren Humphreys,26,13,50%,13,50%,11,5,45%,6,55%,1,,,,,,,,
69,52,4MKSC Knights,Premier B,471Michael O Riley,9,6,67%,3,33%,1,0,0%,1,100%,,,,,,,,,
70,49,4MKSC Knights,Premier B,62Gary Coats,18,9,50%,9,50%,5,2,40%,3,60%,,,,,,,,,
70,49,3MKSC Rockets,Premier B,243Ian Howse,26,12,46%,14,54%,17,9,53%,8,47%,,,,,,,,,
70,49,12R.B.L,Premier A,27Roger Jones,24,9,38%,15,62%,11,5,45%,6,55%,1,,,,,,,,
73,48,54BCC Hawks,Premier A,377Kieran Reynolds,24,10,42%,14,58%,14,5,36%,9,64%,,,,,,,,,
73,48,23BCC Tornadoes,First,130Roger Decoteau,24,14,58%,10,42%,18,8,44%,10,56%,1,,,,,,,,
75,47,70Ball Breakers,Premier B,385Darren Saunders,27,13,48%,14,52%,14,6,43%,8,57%,1,,,,,,,,
76,46,64The Tackers,Second,485Alan Fulcher,27,16,59%,11,41%,17,11,65%,6,35%,,,,,,,,,
76,46,72The Hunters,Premier A,100Iain Ripo,25,11,44%,14,56%,14,4,29%,10,71%,,,,,,,,,
78,45,31MKSC Stompers,Second,173Dean Perry,18,11,61%,7,39%,9,6,67%,3,33%,,,,,,,,,
78,45,4MKSC Knights,Premier B,518Kristian Kelly,5,3,60%,2,40%,1,1,100%,0,0%,1,,,,,,,,
80,43,80The Buckingham Bandits,First,474Anthony Weight,16,7,44%,9,56%,5,4,80%,1,20%,,,,,,,,,
80,43,13SSCC A,Premier B,258Chris Roberts,22,6,27%,16,73%,6,6,100%,0,0%,,,,,,,,,
80,43,6MKSC Potters,Premier B,75Graham Stevens,13,7,54%,6,46%,5,1,20%,4,80%,,,,,,,,,
83,42,13SSCC A,Premier B,29Alan Yates,25,13,52%,12,48%,8,2,25%,6,75%,,,,,,,,,
83,42,81Incrediballs,First,340Douglas Rae,21,11,52%,10,48%,13,7,54%,6,46%,,,,,,,,,
83,42,4MKSC Knights,Premier B,67Steve Woolford,17,8,47%,9,53%,11,4,36%,7,64%,1,,,,,,,,
86,40,25Cranfield SC A,Premier B,371Richard Perring,26,13,50%,13,50%,4,1,25%,3,75%,,,,,,,,,
87,38,57MKSC Whirlwins,Premier B,159Dave Hardy,15,5,33%,10,67%,11,7,64%,4,36%,,,,,,,,,
87,38,72The Hunters,Premier A,2Eric Wills,27,9,33%,18,67%,12,5,42%,7,58%,2,,,,,,,,
87,38,54BCC Hawks,Premier A,312Sukh Garcha,26,9,35%,17,65%,5,2,40%,3,60%,,,,,,,,,
90,37,6MKSC Potters,Premier B,115Grahame Wild,22,12,55%,10,45%,13,2,15%,11,85%,,,,,,,,,
91,36,3MKSC Rockets,Premier B,57Chris Nethersole,28,11,39%,17,61%,21,11,52%,10,48%,1,,,,,,,,
92,35,18MKSC Allsorts,Second,109David Church,24,13,54%,11,46%,11,7,64%,4,36%,1,,,,,,,,
93,34,32Cranfield Tigers,Third,181Robert Cross,14,10,71%,4,29%,5,3,60%,2,40%,,,,,,,,,
94,33,11Pury Potters,First,484Jason Meredith,9,4,44%,5,56%,5,3,60%,2,40%,,,,,,,,,
95,31,64The Tackers,Second,388Chris Biddell,12,6,50%,6,50%,8,6,75%,2,25%,,,,,,,,,
95,31,11Pury Potters,First,439Michael Drury,23,11,48%,12,52%,11,5,45%,6,55%,,1,,,,,,,
95,31,75Herald Spiders,Second,92Mick J Cockram,4,3,75%,1,25%,12,4,33%,8,67%,,,,,,,,,
95,31,82The Turtle Heads,First,13Steve Bolton,21,10,48%,11,52%,8,4,50%,4,50%,,,,,,,,,
99,30,18MKSC Allsorts,Second,96Alan Senior,23,12,52%,11,48%,9,6,67%,3,33%,,,,,,,,,
99,30,64The Tackers,Second,389Dave Arnold,25,13,52%,12,48%,9,6,67%,3,33%,,,,,,,,,
101,29,37SSCC B,First,295David Mallory,21,11,52%,10,48%,7,2,29%,5,71%,2,,,,,,,,
101,29,25Cranfield SC A,Premier B,537Perry Kenningham,4,2,50%,2,50%,1,0,0%,1,100%,,,,,,,,,
103,28,81Incrediballs,First,399Giuseppe Frasca,19,11,58%,8,42%,6,1,17%,5,83%,,,,,,,,,
103,28,26Herald Breakers,Premier A,144Joe Lonergan,29,11,38%,18,62%,13,3,23%,10,77%,,,,,,,,,
105,27,64The Tackers,Second,349Charlie Mitchell,5,4,80%,1,20%,3,2,67%,1,33%,,,,,,,,,
106,26,3MKSC Rockets,Premier B,246Anthony Stoppani,19,9,47%,10,53%,3,2,67%,1,33%,,,,,,,,,
106,26,27Herald Hornets,Second,416Terry Gill,14,8,57%,6,43%,12,6,50%,6,50%,,,,,,,,,
106,26,76Off The Cush,Third,446Tom Clamp,22,14,64%,8,36%,16,9,56%,7,44%,,,,,,,,,
109,24,13SSCC A,Premier B,486Tom Fletcher,16,5,31%,11,69%,10,5,50%,5,50%,,,,,,,,,
110,23,26Herald Breakers,Premier A,142Andrew Stratton,27,9,33%,18,67%,14,4,29%,10,71%,,,,,,,,,
110,23,23BCC Tornadoes,First,348Keith Broad,19,6,32%,13,68%,6,5,83%,1,17%,,,,,,,,,
110,23,26Herald Breakers,Premier A,155Kevin Rixon,28,9,32%,19,68%,15,5,33%,10,67%,,,,,,,,,
110,23,80The Buckingham Bandits,First,431Nick Fenables,5,3,60%,2,40%,3,2,67%,1,33%,,,,,,,,,
114,20,36Legionaires,First,289Jon Dean,16,9,56%,7,44%,2,1,50%,1,50%,,,,,,,,,
115,19,83Herald Cue Smashers,Third,489Glen Sentance,24,14,58%,10,42%,15,9,60%,6,40%,,,,,,,,,
115,19,29MKSC Jedi,Premier A,511Kenie Howard,19,5,26%,14,74%,7,2,29%,5,71%,,,,,,,,,
115,19,71Buckingham SC A,Second,505Kyle Carter,20,10,50%,10,50%,7,4,57%,3,43%,,,,,,,,,
115,19,4MKSC Knights,Premier B,6Tony Swinden,20,6,30%,14,70%,4,2,50%,2,50%,,,,,,,,,
119,18,79BCC Comets,Third,366David Hill,25,15,60%,10,40%,13,7,54%,6,46%,,,,,,,,,
119,18,18MKSC Allsorts,Second,291Graham Drake,23,11,48%,12,52%,11,6,55%,5,45%,,1,,,,,,,
119,18,59MKSC Old Codgers,Third,187Mick Michael,20,11,55%,9,45%,10,7,70%,3,30%,,,,,,,,,
119,18,27Herald Hornets,Second,150Sean O'Meara,17,8,47%,9,53%,8,5,62%,3,38%,,,,,,,,,
123,16,29MKSC Jedi,Premier A,531Mark McGauley,8,2,25%,6,75%,1,0,0%,1,100%,,,,,,,,,
123,16,29MKSC Jedi,Premier A,163Richard Burgess,23,4,17%,19,83%,7,4,57%,3,43%,,,,,,,,,
125,15,54BCC Hawks,Premier A,86Daniel Rance,26,7,27%,19,73%,12,3,25%,9,75%,,,1,,,,,,
125,15,65Wolverton Ammers,Third,263John Devonport,23,15,65%,8,35%,13,5,38%,8,62%,,,,,,,,,
127,13,75Herald Spiders,Second,440Bill Green,28,17,61%,11,39%,8,1,12%,7,88%,,,,,,,,,
128,12,23BCC Tornadoes,First,126Jason Reynolds,9,4,44%,5,56%,4,1,25%,3,75%,,,,,,,,,
129,11,81Incrediballs,First,413Ashley Patini,10,5,50%,5,50%,3,2,67%,1,33%,,,,,,,,,
129,11,37SSCC B,First,40Darren Burbidge,20,9,45%,11,55%,4,1,25%,3,75%,,,,,,,,,
129,11,3MKSC Rockets,Premier B,59Kevin Caddick,25,6,24%,19,76%,8,5,62%,3,38%,,,,,,,,,
132,10,76Off The Cush,Third,266Andrew Faulkner,9,7,78%,2,22%,2,2,100%,0,0%,,,,,,,,,
132,10,54BCC Hawks,Premier A,523Flynn Cherry,5,1,20%,4,80%,4,0,0%,4,100%,,,,,,,,,
132,10,71Buckingham SC A,Second,457Trevor Fenables,12,5,42%,7,58%,10,6,60%,4,40%,,,,,,,,,
135,9,37SSCC B,First,28Alan Box,20,9,45%,11,55%,11,3,27%,8,73%,,,,,,,,,
135,9,83Herald Cue Smashers,Third,490Nigel Brock,10,6,60%,4,40%,8,4,50%,4,50%,,,,,,,,,
137,7,82The Turtle Heads,First,108Dan Bradnam,19,8,42%,11,58%,7,2,29%,5,71%,,,,,,,,,
138,6,80The Buckingham Bandits,First,478Phil Justice,23,8,35%,15,65%,4,2,50%,2,50%,,,,,,,,,
139,5,4MKSC Knights,Premier B,329Clarance Hardaker,12,4,33%,8,67%,8,1,12%,7,88%,,,,,,,,,
140,4,19MKSC Five Steps,Second,170Paul Elsdon,28,13,46%,15,54%,13,6,46%,7,54%,,,,,,,,,
140,4,13SSCC A,Premier B,32Ray Pendlington,23,6,26%,17,74%,7,3,43%,4,57%,,,,,,,,,
140,4,71Buckingham SC A,Second,428Roy Fenables,14,6,43%,8,57%,18,9,50%,9,50%,,,,,,,,,
143,3,82The Turtle Heads,First,481Kristian Steensel,20,8,40%,12,60%,10,3,30%,7,70%,,,,,,,,,
144,2,64The Tackers,Second,532Alan Harper,11,5,45%,6,55%,5,2,40%,3,60%,,,,,,,,,
144,2,32Cranfield Tigers,Third,276Chris Turney,12,4,33%,8,67%,7,7,100%,0,0%,,,,,,,,,
144,2,84Herald Potters,Third,520Daniel Cain,17,10,59%,7,41%,8,3,38%,5,62%,,,,,,,,,
144,2,32Cranfield Tigers,Third,177Danny Taylor,14,6,43%,8,57%,5,4,80%,1,20%,,,,,,,,,
144,2,12R.B.L,Premier A,525Matt Newland,3,2,67%,1,33%,2,1,50%,1,50%,,,,,,,,,
149,0,36Legionaires,First,444Chris Barnes,4,1,25%,3,75%,5,2,40%,3,60%,,,,,,,,,
149,0,37SSCC B,First,402Dave Cleaver,18,6,33%,12,67%,14,6,43%,8,57%,,,,,,,,,
149,0,83Herald Cue Smashers,Third,515John Goodfey,4,3,75%,1,25%,1,1,100%,0,0%,,,,,,,,,
149,0,29MKSC Jedi,Premier A,379Sam Bearman,3,1,33%,2,67%,2,2,100%,0,0%,,,,,,,,,
153,-1,32Cranfield Tigers,Third,327Alan Eltham,16,8,50%,8,50%,7,4,57%,3,43%,,,,,,,,,
153,-1,75Herald Spiders,Second,460Colin Oldfield,18,10,56%,8,44%,1,0,0%,1,100%,,,,,,,,,
153,-1,7Wolverton Warriors,Premier A,49Ray Wellington,0,0,0%,0,0%,1,0,0%,1,100%,,,,,,,,,
156,-2,12R.B.L,Premier A,535Sam Harvey,1,0,0%,1,100%,0,0,0%,0,0%,,,,,,,,,
157,-3,12R.B.L,Premier A,493Dean Bunce,26,4,15%,22,85%,10,4,40%,6,60%,,,,,,,,,
158,-4,19MKSC Five Steps,Second,498Roger Travell,23,11,48%,12,52%,13,4,31%,9,69%,,,,,,,,,
158,-4,65Wolverton Ammers,Third,217Tony Wilson,17,9,53%,8,47%,9,4,44%,5,56%,,,,,,,,,
160,-6,37SSCC B,First,401Alan  Mallory,11,4,36%,7,64%,10,2,20%,8,80%,,,,,,,,,
160,-6,75Herald Spiders,Second,441Larry Vickers,25,12,48%,13,52%,8,2,25%,6,75%,,,,,,,,,
162,-9,19MKSC Five Steps,Second,157Adrian Priestner,18,8,44%,10,56%,7,2,29%,5,71%,,,,,,,,,
163,-10,64The Tackers,Second,510Garrick Arnold,4,2,50%,2,50%,0,0,0%,0,0%,,,,,,,,,
163,-10,71Buckingham SC A,Second,479John Mitchell,4,2,50%,2,50%,0,0,0%,0,0%,,,,,,,,,
165,-11,27Herald Hornets,Second,347Adam Bellchambers,8,4,50%,4,50%,3,1,33%,2,67%,,,,,,,,,
165,-11,23BCC Tornadoes,First,131Alan Rumsey,19,5,26%,14,74%,9,4,44%,5,56%,,,,,,,,,
167,-12,4MKSC Knights,Premier B,63Gary Jones,6,1,17%,5,83%,1,0,0%,1,100%,,,,,,,,,
168,-13,4MKSC Knights,Premier B,503Max Johnson,2,0,0%,2,100%,15,5,33%,10,67%,,,,,,,,,
169,-14,76Off The Cush,Third,499Patrick Malcolm,7,3,43%,4,57%,4,2,50%,2,50%,,,,,,,,,
170,-17,74MKSC Inoffs,Second,501Gavin Watson,25,9,36%,16,64%,9,4,44%,5,56%,,,,,,,,,
170,-17,83Herald Cue Smashers,Third,504Nuno Alvez,17,10,59%,7,41%,2,0,0%,2,100%,,,,,,,,,
172,-18,60Herald Hotshots,Premier B,512Colin Gross,1,1,100%,0,0%,0,0,0%,0,0%,,,,,,,,,
172,-18,4MKSC Knights,Premier B,66Paul Doody,1,1,100%,0,0%,0,0,0%,0,0%,,,,,,,,,
174,-19,71Buckingham SC A,Second,429Kevin Jolly,20,7,35%,13,65%,10,4,40%,6,60%,,,,,,,,,
174,-19,6MKSC Potters,Premier B,77Peter Leach,26,6,23%,20,77%,9,2,22%,7,78%,,,,,,,,,
176,-20,76Off The Cush,Third,42Joe Melvin,18,10,56%,8,44%,8,1,12%,7,88%,,,,,,,,,
176,-20,36Legionaires,First,530Martin Bidmead,11,3,27%,8,73%,3,3,100%,0,0%,,,,,,,,,
178,-22,4MKSC Knights,Premier B,529Ian Johnson,1,0,0%,1,100%,0,0,0%,0,0%,,,,,,,,,
179,-23,74MKSC Inoffs,Second,141Alan Smith,28,10,36%,18,64%,15,6,40%,9,60%,,,,,,,,,
179,-23,19MKSC Five Steps,Second,1Debbie Rowland,16,5,31%,11,69%,10,4,40%,6,60%,,,,,,,,,
179,-23,74MKSC Inoffs,Second,502Keith Wild,8,2,25%,6,75%,7,3,43%,4,57%,,,,,,,,,
179,-23,36Legionaires,First,290Russel Dean,2,0,0%,2,100%,9,4,44%,5,56%,,,,,,,,,
183,-24,83Herald Cue Smashers,Third,491Scott Grace,11,3,27%,8,73%,4,3,75%,1,25%,,,,,,,,,
184,-25,36Legionaires,First,409James Wilson,11,2,18%,9,82%,7,2,29%,5,71%,,,,,,,,,
185,-26,18MKSC Allsorts,Second,280Alan Cutler,6,1,17%,5,83%,6,3,50%,3,50%,,,,,,,,,
185,-26,84Herald Potters,Third,193Derek Wroe,19,9,47%,10,53%,21,7,33%,14,67%,,,,,,,,,
185,-26,59MKSC Old Codgers,Third,200Eric Smithurst,22,10,45%,12,55%,9,3,33%,6,67%,,,,,,,,,
185,-26,25Cranfield SC A,Premier B,328Tim Blanks,3,0,0%,3,100%,0,0,0%,0,0%,,,,,,,,,
189,-27,31MKSC Stompers,Second,383Barry Taylor,8,3,38%,5,62%,3,1,33%,2,67%,,,,,,,,,
189,-27,65Wolverton Ammers,Third,214David Devonport,24,11,46%,13,54%,7,2,29%,5,71%,,,,,,,,,
191,-28,79BCC Comets,Third,305Daniel Ferris,9,3,33%,6,67%,4,2,50%,2,50%,,,,,,,,,
191,-28,79BCC Comets,Third,507Mark Hill,18,7,39%,11,61%,9,4,44%,5,56%,,,,,,,,,
191,-28,3MKSC Rockets,Premier B,7Tom Butcher,14,0,0%,14,100%,7,3,43%,4,57%,,,,,,,,,
194,-30,76Off The Cush,Third,268Godfrey Faulkner,16,7,44%,9,56%,4,1,25%,3,75%,,,,,,,,,
195,-31,83Herald Cue Smashers,Third,492Paul Barby,6,3,50%,3,50%,1,0,0%,1,100%,,,,,,,,,
196,-33,59MKSC Old Codgers,Third,202Ian Raven,17,5,29%,12,71%,10,6,60%,4,40%,,,,,,,,,
196,-33,79BCC Comets,Third,128Robert Metherall,19,8,42%,11,58%,10,3,30%,7,70%,,,,,,,,,
198,-34,18MKSC Allsorts,Second,99Julia Paul,10,2,20%,8,80%,10,4,40%,6,60%,,,,,,,,,
199,-35,65Wolverton Ammers,Third,397Alan Thomas,7,3,43%,4,57%,6,1,17%,5,83%,,,,,,,,,
199,-35,6MKSC Potters,Premier B,74Dave Miller,15,1,7%,14,93%,10,2,20%,8,80%,,,,,,,,,
201,-36,23BCC Tornadoes,First,252Craig Gower,25,3,12%,22,88%,11,6,55%,5,45%,1,,,,,,,,
201,-36,59MKSC Old Codgers,Third,199Derek Brimicombe,19,5,26%,14,74%,9,6,67%,3,33%,,,,,,,,,
201,-36,36Legionaires,First,487Kevin Whelton,3,2,67%,1,33%,0,0,0%,0,0%,1,,,,,,,,
204,-37,19MKSC Five Steps,Second,442Helen Louise Osborne,14,3,21%,11,79%,10,4,40%,6,60%,,,,,,,,,
204,-37,36Legionaires,First,351Michael Harte,1,1,100%,0,0%,1,1,100%,0,0%,,,,,,,,,
206,-38,74MKSC Inoffs,Second,522Lee Moyle,15,5,33%,10,67%,3,1,33%,2,67%,,,,,,,,,
207,-39,75Herald Spiders,Second,94Terry Oldfield,24,8,33%,16,67%,10,2,20%,8,80%,,,,,,,,,
208,-40,65Wolverton Ammers,Third,517Lee Taylor,6,2,33%,4,67%,7,2,29%,5,71%,,,,,,,,,
209,-42,80The Buckingham Bandits,First,516Anton White,1,0,0%,1,100%,0,0,0%,0,0%,,,,,,,,,
210,-45,71Buckingham SC A,Second,430Charlie Justice,17,5,29%,12,71%,0,0,0%,0,0%,,,,,,,,,
210,-45,65Wolverton Ammers,Third,98Cole Brooker,18,6,33%,12,67%,6,2,33%,4,67%,,,,,,,,,
212,-48,84Herald Potters,Third,192David Wheeler,21,7,33%,14,67%,9,3,33%,6,67%,,,,,,,,,
212,-48,82The Turtle Heads,First,483Pete Rose,2,0,0%,2,100%,4,0,0%,4,100%,,,,,,,,,
214,-50,59MKSC Old Codgers,Third,201George Bruce,18,5,28%,13,72%,10,4,40%,6,60%,,,,,,,,,
214,-50,74MKSC Inoffs,Second,188Mick Smith,23,6,26%,17,74%,12,3,25%,9,75%,,,,,,,,,
216,-52,79BCC Comets,Third,346Nigel Turney,22,7,32%,15,68%,12,4,33%,8,67%,,,,,,,,,
217,-56,74MKSC Inoffs,Second,521Jason Rowbottom,11,1,9%,10,91%,9,3,33%,6,67%,,,,,,,,,
218,-61,75Herald Spiders,Second,462Les White,9,1,11%,8,89%,14,3,21%,11,79%,,,,,,,,,
218,-61,74MKSC Inoffs,Second,475Tony Parsons,0,0,0%,0,0%,1,0,0%,1,100%,,,,,,,,,
220,-65,27Herald Hornets,Second,519Tom Little,3,0,0%,3,100%,1,1,100%,0,0%,,,,,,,,,
221,-67,75Herald Spiders,Second,461Alan Rollings,2,0,0%,2,100%,3,0,0%,3,100%,,,,,,,,,
221,-67,11Pury Potters,First,14Alex Whitaker,22,2,9%,20,91%,0,0,0%,0,0%,,,,,,,,,
223,-71,84Herald Potters,Third,382Gary Flinders,22,6,27%,16,73%,7,1,14%,6,86%,,,,,,,,,
224,-77,19MKSC Five Steps,Second,105Pam Osborne,13,1,8%,12,92%,3,0,0%,3,100%,,,,,,,,,
225,-82,84Herald Potters,Third,381John Smith,1,0,0%,1,100%,0,0,0%,0,0%,,,,,,,,,
226,-90,84Herald Potters,Third,325David Ramswell,5,0,0%,5,100%,2,1,50%,1,50%,,,,,,,,,
227,-99,84Herald Potters,Third,497Graham Caine,10,0,0%,10,100%,1,1,100%,0,0%,,,,,,,,,
