Ranking,Ranking,Team,Team,Player,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Singles Frames,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,Number of Breaks,
Pos,Points,Name,Division,Name,Played,Won,Won,Lost,Lost,30+,40+,50+,60+,70+,
1,218,29Jedi (MKCSSL),Premier A,518Kristian Kelly,85,56,66%,29,34%,14,5,7,1,0,
2,194,5MKSC Matchroom,Premier A,72Terry Greenough,51,41,80%,10,20%,10,2,1,1,1,
3,175,5MKSC Matchroom,Premier A,56Adrian Ridgway,67,49,73%,18,27%,12,2,0,1,0,
4,169,29Jedi (MKCSSL),Premier A,303Lawrence Oliver,66,36,55%,30,45%,17,4,3,3,1,
5,154,29Jedi (MKCSSL),Premier A,160Dean Mulcahy,47,33,70%,14,30%,9,4,2,0,0,
6,152,59MKSC Old Codgers (MKCSSL),First,644Dave Ediker,115,83,72%,32,28%,9,0,0,0,0,
7,151,29Jedi (MKCSSL),Premier A,393Franky McGovern,94,50,53%,44,47%,15,2,1,4,1,
8,147,19MKSC Shooters,Premier B,551Terry Davidson,56,43,77%,13,23%,7,2,0,1,0,
9,135,70Ball Breakers,Premier B,386Mark Saunders,95,64,67%,31,33%,7,2,0,0,0,
10,111,75Herald Spiders (MKCSSL),First,677Jay Todd,110,71,65%,39,35%,8,0,1,0,0,
11,109,4MKSC Knights,Premier B,471Michael O Riley,34,27,79%,7,21%,1,2,0,0,0,
12,108,7Wolverton Warriors,Premier A,79Aaron Ceasar,42,26,62%,16,38%,5,1,2,0,0,
13,107,105Buckingham Eagles (MKCSSL),Premier A,60Ron Beckley,88,48,55%,40,45%,11,2,1,0,0,
14,104,105Buckingham Eagles (MKCSSL),Premier A,506Rees Carter,104,58,56%,46,44%,8,2,0,0,0,
15,103,0,-,232Martin Glassett,32,22,69%,10,31%,5,0,0,0,0,
16,96,114Royal British Legion,First,209Jake Scott,23,17,74%,6,26%,0,0,0,0,0,
17,95,3MKSC Rockets,Premier B,57Chris Nethersole,55,36,65%,19,35%,3,1,1,0,0,
18,94,5MKSC Matchroom,Premier A,52James Mason,39,25,64%,14,36%,2,1,0,0,0,
19,92,75Herald Spiders (MKCSSL),First,648Matt Clifford,27,19,70%,8,30%,0,0,0,0,0,
20,91,7Wolverton Warriors,Premier A,46Glen Ring,21,15,71%,6,29%,1,0,0,0,0,
20,91,92Foul 2 Visits,Premier A,538Stuart Douglas,35,22,63%,13,37%,3,1,0,0,0,
22,90,3MKSC Rockets,Premier B,155Kevin Rixon,55,35,64%,20,36%,4,2,0,0,0,
22,90,5MKSC Matchroom,Premier A,70Rob Avis,23,16,70%,7,30%,1,0,0,0,0,
24,88,6MKSC Potters,First,642Ian Westall,41,32,78%,9,22%,2,0,0,0,0,
25,84,64The Tackers,First,390Lee Mitchell,37,29,78%,8,22%,0,1,0,0,0,
25,84,0,-,639Lee Payne,45,28,62%,17,38%,0,0,0,0,0,
27,82,4MKSC Knights,Premier B,65Jim Monk,38,25,66%,13,34%,2,2,0,0,0,
27,82,72The Hunters,Premier A,259Peter Dawson,47,28,60%,19,40%,2,0,0,0,0,
29,77,0,-,665John Kennedy,20,13,65%,7,35%,0,0,0,0,0,
30,75,92Foul 2 Visits,Premier A,643Andrew Waters,71,35,49%,36,51%,8,3,0,0,0,
30,75,23BCC Tornadoes,Premier B,540Kevin Conway,54,32,59%,22,41%,0,4,0,0,0,
32,71,29Jedi (MKCSSL),Premier A,358Chris Butler,6,4,67%,2,33%,0,0,0,0,0,
32,71,7Wolverton Warriors,Premier A,45Colin Armstrong,41,21,51%,20,49%,5,2,0,0,0,
34,70,4MKSC Knights,Premier B,529Ian Johnson,42,27,64%,15,36%,1,0,0,0,0,
35,69,70Ball Breakers,Premier B,513Glen Hennessy,46,28,61%,18,39%,4,0,0,0,0,
36,68,31MKSC Stompers,Premier B,17Oliver Durran,45,28,62%,17,38%,2,0,0,0,0,
37,66,7Wolverton Warriors,Premier A,83Maurice Webb,26,15,58%,11,42%,0,0,0,0,0,
